Data;Valore
16/02/2021;10,373
23/02/2021;10,27
28/02/2021;10,224
02/03/2021;10,285
09/03/2021;10,282
16/03/2021;10,432
23/03/2021;10,436
30/03/2021;10,49
31/03/2021;10,489
06/04/2021;10,544
13/04/2021;10,554
20/04/2021;10,604
27/04/2021;10,605
30/04/2021;10,572
04/05/2021;10,6
11/05/2021;10,659
18/05/2021;10,64
25/05/2021;10,684
31/05/2021;10,763
02/06/2021;10,78
08/06/2021;10,884
15/06/2021;10,927
22/06/2021;10,892
29/06/2021;10,87
30/06/2021;10,87
06/07/2021;10,927
13/07/2021;10,916
20/07/2021;10,73
27/07/2021;10,944
31/07/2021;10,979
03/08/2021;11,001
10/08/2021;11,086
17/08/2021;11,14
24/08/2021;11,133
31/08/2021;11,161
07/09/2021;11,223
14/09/2021;11,146
21/09/2021;11,029
28/09/2021;11,132
30/09/2021;11,022
05/10/2021;10,999
12/10/2021;11,02
19/10/2021;11,177
26/10/2021;11,266
31/10/2021;11,255
03/11/2021;11,3
09/11/2021;11,44
16/11/2021;11,415
23/11/2021;11,346
30/11/2021;11,132
08/12/2021;11,193
14/12/2021;11,238
21/12/2021;11,142
28/12/2021;11,298
31/12/2021;11,328
04/01/2022;11,358
11/01/2022;11,178
18/01/2022;11,207
25/01/2022;10,901
31/01/2022;10,966
01/02/2022;11,01
08/02/2022;10,815
15/02/2022;10,793
22/02/2022;10,756
28/02/2022;10,665
01/03/2022;10,665
08/03/2022;10,13
15/03/2022;10,321
22/03/2022;10,496
29/03/2022;10,512
31/03/2022;10,511
05/04/2022;10,585
12/04/2022;10,451
20/04/2022;10,449
27/04/2022;10,318
30/04/2022;10,357
03/05/2022;10,314
10/05/2022;10,003
17/05/2022;10,225
24/05/2022;10,247
31/05/2022;10,392
07/06/2022;10,312
14/06/2022;9,801
21/06/2022;9,684
28/06/2022;9,749
30/06/2022;9,748
05/07/2022;9,681
12/07/2022;9,801
19/07/2022;9,736
26/07/2022;9,857
31/07/2022;9,964
02/08/2022;10,049
09/08/2022;10,076
17/08/2022;10,138
23/08/2022;9,904
30/08/2022;9,782
31/08/2022;9,782
06/09/2022;9,641
13/09/2022;9,785
20/09/2022;9,613
27/09/2022;9,373
30/09/2022;9,372
04/10/2022;9,368
11/10/2022;9,306
18/10/2022;9,367
25/10/2022;9,467
31/10/2022;9,626
02/11/2022;9,625
08/11/2022;9,684
15/11/2022;9,919
22/11/2022;9,906
29/11/2022;9,956
30/11/2022;9,956
06/12/2022;10,025
13/12/2022;9,974
20/12/2022;9,835
28/12/2022;9,815
31/12/2022;9,851
03/01/2023;9,854
10/01/2023;10,065
17/01/2023;10,177
24/01/2023;10,216
31/01/2023;10,229
07/02/2023;10,396
14/02/2023;10,412
21/02/2023;10,39
28/02/2023;10,366
07/03/2023;10,393
14/03/2023;10,161
21/03/2023;10,161
28/03/2023;10,191
31/03/2023;10,189
04/04/2023;10,353
12/04/2023;10,371
18/04/2023;10,378
26/04/2023;10,374
30/04/2023;10,348
03/05/2023;10,321
09/05/2023;10,402
16/05/2023;10,393
23/05/2023;10,441
30/05/2023;10,356
31/05/2023;10,357
06/06/2023;10,41
13/06/2023;10,508
20/06/2023;10,494
27/06/2023;10,385
30/06/2023;10,384
04/07/2023;10,499
11/07/2023;10,403
18/07/2023;10,487
25/07/2023;10,539
31/07/2023;10,604
01/08/2023;10,62
08/08/2023;10,471
16/08/2023;10,478
22/08/2023;10,372
29/08/2023;10,459
31/08/2023;10,512
05/09/2023;10,504
12/09/2023;10,448
19/09/2023;10,412
26/09/2023;10,323
30/09/2023;10,259
03/10/2023;10,258
10/10/2023;10,205
17/10/2023;10,253
24/10/2023;10,114
31/10/2023;10,099
07/11/2023;10,318
14/11/2023;10,396
21/11/2023;10,535
28/11/2023;10,516
30/11/2023;10,568
05/12/2023;10,621
12/12/2023;10,719
19/12/2023;10,798
28/12/2023;10,899
31/12/2023;10,896
03/01/2024;10,886
09/01/2024;10,855
16/01/2024;10,854
23/01/2024;10,848
30/01/2024;10,928
31/01/2024;10,948
06/02/2024;10,954
13/02/2024;11,002
20/02/2024;11,011
27/02/2024;11,113
29/02/2024;11,084
05/03/2024;11,136
12/03/2024;11,176
19/03/2024;11,265
26/03/2024;11,386
31/03/2024;11,39
03/04/2024;11,357
09/04/2024;11,362
16/04/2024;11,264
23/04/2024;11,232
